longitude,latitude,lithology,bathymetry,nitrate,oxygen,phosphate,productivity,salinity,silicate,temperature
117,-62,7,-4229,27.54667473,8.159468651,1.764054656,170.131134,33.88212967,41.41769028,0.523921788
118,-62,7,-4222,27.50305557,8.021800995,1.77240622,158.2822113,33.88290024,41.34838104,0.588320494
119,-62,7,-4192,27.44943047,7.898743153,1.778339863,150.5033417,33.88845062,41.25777817,0.675317705
120,-62,7,-4136,27.37341499,7.795300961,1.780996084,158.7898407,33.89799881,41.0367775,0.764473379
121,-62,7,-4125,27.27349663,7.716647148,1.779859424,159.9314117,33.90703964,40.62902451,0.845260084
122,-62,7,-4157,27.16150475,7.663271904,1.774757743,171.8800201,33.91368103,39.99760437,0.919433773
123,-62,2,-4197,27.0610466,7.631155014,1.768847585,163.2936554,33.91593933,39.13439178,0.999858499
124,-62,2,-4217,26.99675369,7.616897106,1.764968753,158.7087555,33.91128159,38.05681229,1.099866986
125,-62,6,-4301,26.98833275,7.618131161,1.765496135,161.3554535,33.90060043,36.80510712,1.216729045
126,-62,6,-4340,27.05054665,7.632986069,1.771464825,156.6500549,33.88838959,35.47468185,1.325570941
127,-62,6,-4317,27.19017982,7.659865856,1.782363296,155.1309662,33.88029861,34.18608856,1.390948057
128,-62,6,-4364,27.39865494,7.69735384,1.798925757,154.050354,33.87657166,33.30024719,1.404620051
129,-62,6,-4393,27.65352631,7.744160175,1.82153511,153.1143036,33.87239838,32.94077683,1.385408044
130,-62,2,-4479,27.93674469,7.799067974,1.846050739,144.8391571,33.86460876,33.04442978,1.345489025
131,-62,2,-4499,28.23755074,7.860898972,1.869195342,141.6556549,33.85026932,33.47644806,1.288311958
132,-62,12,-4483,28.53670311,7.928458214,1.889964819,136.9245453,33.83692169,33.98823547,1.212334037
133,-62,12,-4418,28.81204987,8.000432014,1.905160189,146.5518951,33.83110046,34.61198425,1.111322999
134,-62,12,-4375,29.05278778,8.074979782,1.91241014,152.9924774,33.82843018,35.26370621,0.970654726
135,-62,12,-4305,29.25390244,8.147712708,1.913218737,147.4076538,33.82677841,35.80367661,0.758957028
136,-62,7,-4301,29.4107666,8.197786331,1.910304666,149.9166565,33.82633972,36.15963364,0.462129414
137,-62,7,-3993,29.51449966,8.100880623,1.905980468,152.6563873,33.82765961,36.31531525,0.359568596
138,-62,7,-3969,29.55123901,7.886748791,1.902589798,162.1378174,33.83103943,36.30560303,0.423803806
139,-62,7,-4055,29.51256752,7.712656975,1.899749994,174.8619995,33.83647919,36.14937973,0.263315201
140,-62,7,-4207,29.38737869,7.593338966,1.897101521,157.6351166,33.84378052,35.8561821,0.175821796
141,-62,12,-4181,29.18371391,7.514050007,1.894992232,151.3429108,33.85255051,35.43375015,0.33062759
142,-62,12,-4325,28.93826866,7.456626892,1.892570257,145.2444916,33.86188126,34.91013336,0.498581499
143,-62,4,-4206,28.69609451,7.40128994,1.890331984,148.3713837,33.86824036,34.33477783,0.673838973
144,-62,7,-4138,28.49393845,7.326368809,1.888761759,152.0882416,33.85380173,33.7553978,0.848363578
145,-62,7,-4114,28.35341835,7.212545872,1.887718797,156.1977234,33.82138824,33.28055573,0.992208123
146,-62,6,-4065,28.25862122,7.080894947,1.885968804,154.3751373,33.79425049,33.007061,1.074826956
147,-62,6,-4137,28.1789341,7.157468796,1.881800771,149.1107483,33.78192902,32.99049759,1.094635963
148,-62,6,-3961,28.09148407,7.304784775,1.875253916,149.7944183,33.79190063,33.31479263,1.075492024
149,-62,6,-2902,27.97928047,7.290421963,1.865890622,157.2979889,33.82004166,34.01253128,1.035529971
150,-62,6,-3814,27.83811378,7.25266695,1.853539109,157.9649048,33.84899139,35.00969315,0.978568017
151,-62,2,-3848,27.66430473,7.290844917,1.839125037,159.7900391,33.85992813,36.24887466,0.906540573
152,-62,2,-3612,27.45614052,7.411550999,1.823632836,192.651413,33.8490715,37.60762024,0.827076316
153,-62,1,-3089,27.21248055,7.540614128,1.806226492,225.5623016,33.82593918,38.9128685,0.750071108
154,-62,12,-2789,26.93945694,7.646001816,1.787031293,262.4078674,33.79777908,40.04112625,0.683306813
155,-62,12,-3223,26.6540966,7.700222015,1.76830864,272.5690002,33.77209091,40.86485291,0.629972577
156,-62,8,-2479,26.38162994,7.701338768,1.752292991,296.5683899,33.75886917,41.3495369,0.588553607
157,-62,8,-2550,26.14571953,7.673816204,1.742171884,257.0257263,33.76647949,41.51337433,0.552931905
158,-62,12,-2430,25.96082497,7.640921116,1.738968849,254.7359467,33.79610062,41.35906601,0.528285623
159,-62,12,-2254,25.82798386,7.617111206,1.74096489,292.9783325,33.84228134,40.93883133,0.533437371
160,-62,12,-2357,25.7444725,7.606603146,1.747375011,300.1889648,33.89783859,40.29862976,0.587097585
161,-62,12,-2738,25.697052,7.606935024,1.756066442,315.9425964,33.95499039,39.48294449,0.703946888
162,-62,12,-2420,25.66383553,7.61323595,1.764648438,301.261322,33.99803162,38.58611679,0.885789394
163,-62,12,-1627,25.6342926,7.620057106,1.771562457,298.1921082,34.02201843,37.67043304,1.113613009
164,-62,12,-2713,25.60505486,7.621853828,1.774886727,244.9598846,34.03020859,36.75931931,1.341500998
165,-62,4,-2297,25.57701874,7.613423824,1.773472667,246.0999756,34.01488876,35.86571121,1.498033047
166,-62,6,-2991,25.56042862,7.590256214,1.767472625,251.1958466,33.98114014,35.02732086,1.523170948
167,-62,6,-2816,25.55158615,7.550490856,1.757417917,230.7221069,33.94680023,34.23893356,1.462013006
168,-62,5,-2418,25.54247665,7.496695042,1.743921876,204.4604492,33.9231987,33.49935913,1.636827946
169,-62,5,-3478,25.53748131,7.434298992,1.728457093,202.0280762,33.91452026,32.75336838,2.045630932
170,-62,5,-3646,25.55218506,7.368890762,1.713726521,198.5487518,33.91659927,31.93490601,2.340045929
171,-62,5,-2877,25.60918808,7.304605961,1.698281288,210.6600189,33.9210701,31.06956673,2.456336975
172,-62,7,-4513,25.71910477,7.244133949,1.682519555,209.9130859,33.92486954,30.19033623,2.448342085
173,-62,7,-4505,25.88116455,7.189458847,1.667703152,201.6865387,33.92969131,29.3564682,2.363492966
174,-62,7,-3407,26.0824604,7.14253521,1.651132822,198.2783966,33.9382782,28.56430435,2.23555398
175,-62,7,-3859,26.29953957,7.105639935,1.634363294,199.8634186,33.95106888,27.71588516,2.09898901
176,-62,7,-4213,26.50107765,7.081014156,1.617496014,205.2656403,33.96429062,26.76243019,2.001629114
177,-62,9,-4103,26.64970779,7.07032299,1.599593759,206.209549,33.97098923,25.67865562,2.002754927
178,-62,9,-4217,26.72395325,7.073437214,1.585691452,210.0327606,33.96976852,24.52403069,2.098241091
179,-62,9,-3911,26.72486687,7.086674213,1.577746153,204.2807465,33.96543121,23.38500023,2.229253054
180,-62,9,-3539,NaN,7.172981262,NaN,204.1945953,33.91839981,NaN,2.517398357
-180,-63,9,-3092,NaN,7.289362431,NaN,205.341507,33.87191391,NaN,1.929255486
-179,-63,4,-3806,27.13332367,7.45031023,1.649972677,197.2405548,33.91399002,27.42978859,1.942546964
-178,-63,4,-3886,26.95203018,7.532670021,1.664367199,195.3575897,33.97351074,26.57830048,1.720875978
-177,-63,4,-3638,26.76980782,7.619536877,1.682121038,192.2281036,33.95148849,26.12967873,1.47140801
-176,-63,4,-3522,26.59337997,7.708152771,1.700914025,191.9730072,33.91500092,26.14043617,1.190816998
-175,-63,4,-3647,26.43058205,7.793579102,1.718117237,197.5709991,33.87627029,26.61166,0.887731671
-174,-63,12,-3393,26.28969574,7.868607998,1.733835936,206.4846039,33.83837891,27.44036675,0.621058106
-173,-63,12,-3449,26.18442154,7.928157806,1.748543024,214.4622345,33.80258179,28.60786819,0.390179396
-172,-63,12,-3495,26.11619949,7.969244957,1.760750055,226.1611328,33.76979065,29.99200439,0.134744406
-171,-63,7,-3269,26.08778572,7.988707066,1.770687461,219.6480713,33.74098969,31.55707359,-0.154849499
-170,-63,7,-3172,26.10846519,7.988245964,1.778519511,214.2888184,33.71751022,33.21427155,-0.473252088
-169,-63,7,-2800,26.18164444,7.975111961,1.78550005,222.7131348,33.7011795,34.74581146,-0.804614604
-168,-63,7,-2728,26.30196571,7.957161903,1.792230487,234.2525177,33.6946106,36.16957092,-1.116292953
-167,-63,5,-2703,26.46284485,7.940392971,1.799304605,227.9672394,33.70117188,37.4720459,-1.340598941
-166,-63,5,-2586,26.65100479,7.928785801,1.808019519,229.6598663,33.72341156,38.74997711,-1.379178047
-165,-63,5,-2469,26.84622192,7.92431879,1.818863273,232.7379608,33.75976181,40.177845,-1.233862996
-164,-63,5,-2752,27.0281868,7.926714897,1.832160115,230.1743164,33.80443954,41.69675064,-1.006093025
-163,-63,5,-2514,27.17659378,7.933505058,1.847167969,217.1918182,33.85066986,43.26773834,-0.766178727
-162,-63,5,-2741,27.26860619,7.94123888,1.863546848,202.7355499,33.8930397,44.80163574,-0.551718771
-161,-63,5,-2858,27.2859993,7.947604179,1.878804684,200.0584106,33.92863083,46.2102356,-0.390500098
-160,-63,5,-2607,27.22975731,7.952568054,1.8906914,205.944397,33.95639038,47.45913696,-0.308561713
-159,-63,5,-3018,27.1020813,7.957955837,1.895890713,199.957016,33.973629,48.56118011,-0.32166189
-158,-63,5,-2941,26.90938187,7.966263771,1.894878984,202.7254486,33.96335983,49.54435349,-0.399315715
-157,-63,5,-2506,26.67271423,7.979447842,1.891253948,204.6249847,33.92958832,50.47788239,-0.399917692
-156,-63,5,-2874,26.41992188,7.998232841,1.886660099,190.0317535,33.89730072,51.44791412,-0.090212367
-155,-63,5,-3013,26.18495369,8.021717072,1.882433653,164.5374603,33.87646866,52.38977432,0.494383305
-154,-63,5,-2978,25.997715,8.048304558,1.878550768,149.1411285,33.87316895,53.19493866,0.876789927
-153,-63,5,-2980,25.87871933,8.07581234,1.874554634,135.6173096,33.89075089,53.82043457,0.910778224
-152,-63,5,-3453,25.83938599,8.10086441,1.869687557,137.0011444,33.92900085,54.18212509,0.801227391
-151,-63,5,-3862,25.87633514,8.119900703,1.862414002,140.1680908,33.98294067,54.02619934,0.603543222
-150,-63,5,-3545,25.9561367,8.130414009,1.852656245,143.7823029,34.03916168,53.31909943,0.373402894
-149,-63,5,-3747,26.0540123,8.131978989,1.841945291,150.0132294,34.05469131,52.27394867,0.257608294
-148,-63,5,-3341,26.16016006,8.126180649,1.831222653,148.1485901,34.02592087,50.99345779,0.264852494
-147,-63,5,-3773,26.26345634,8.115636826,1.821007848,156.3347321,33.98931122,49.5304184,0.269778192
-146,-63,5,-3948,26.36478996,8.103408813,1.811402321,146.609024,33.95383835,47.98390198,0.252142698
-145,-63,5,-4095,26.45099258,8.093187332,1.803468704,147.8455505,33.92311096,46.43175888,0.229341298
-144,-63,4,-3863,26.49176979,8.088553429,1.796648383,165.2782745,33.89936829,44.93735886,0.234525293
-143,-63,4,-3941,26.49815941,8.090064049,1.791894555,172.1678467,33.88414001,43.60183716,0.267321199
-142,-63,4,-4232,26.50448799,8.093546867,1.790148377,175.0074921,33.8783989,42.45856857,0.295006514
-141,-63,4,-4605,26.51647758,8.089406967,1.790824175,178.5809174,33.88259125,41.497509,0.299450994
-140,-63,7,-4174,26.53225517,8.06459713,1.792382836,186.6503754,33.89653015,40.70322037,0.281586409
-139,-63,7,-4434,26.54680061,8.022473335,1.793437481,186.1516724,33.91873169,40.02099991,0.254666895
-138,-63,5,-4414,26.56252289,7.979467869,1.794656277,179.5042572,33.94543076,39.34555817,0.229165196
-137,-63,7,-4099,26.58234406,7.944212914,1.794953108,182.7172089,33.97016907,38.60971069,0.211055696
-136,-63,7,-3468,26.5847187,7.91911602,1.79230082,178.2396393,33.9862709,37.86899567,0.211283907
-135,-63,7,-4713,26.59488678,7.903147221,1.787894487,182.072998,33.99208069,37.05976105,0.241608202
-134,-63,7,-4272,26.60993767,7.892591953,1.78365624,178.2563934,33.99124146,36.17261124,0.308020413
-133,-63,7,-4497,26.58594513,7.881567955,1.780648351,184.4579926,33.98788071,35.17744827,0.409487605
-132,-63,7,-4975,26.52224541,7.86433506,1.780433536,173.87883,33.98439026,34.10884094,0.543489277
-131,-63,7,-4682,26.42481232,7.839651108,1.782242179,174.5071259,33.98175812,33.08784103,0.716359973
-130,-63,7,-4921,26.30437851,7.810917854,1.785660148,173.2306519,33.98003006,32.03136444,0.942664206
-129,-63,7,-4947,26.19153404,7.78213501,1.78983593,173.8910675,33.97866821,31.0922184,1.195593953
-128,-63,7,-4988,26.08260918,7.755931854,1.793285131,170.2471466,33.97671127,30.31162453,1.40664506
-127,-63,7,-4980,25.99026299,7.733574867,1.797527432,176.3516693,33.97269058,29.53652,1.525267959
-126,-63,7,-4980,25.92664528,7.715263844,1.80318749,179.6743164,33.96479034,28.77815628,1.544646978
-125,-63,7,-5042,25.87442207,7.700251102,1.809562445,181.953598,33.95084,28.06412888,1.494539976
-124,-63,7,-5042,25.83627701,7.686337948,1.816507816,182.8819427,33.92858124,27.34140205,1.413781047
-123,-63,7,-5036,25.78296471,7.67254591,1.823132873,179.1576996,33.89598846,26.57720375,1.337187052
-122,-63,7,-4966,25.72188377,7.659575939,1.828472734,182.0183868,33.85242081,25.85861015,1.293288946
-121,-63,12,-4990,25.6621685,7.648896217,1.833804727,182.183609,33.80025101,25.19690323,1.300253034
-120,-63,12,-5035,25.61669159,7.65058279,1.84001565,177.3182831,33.74705124,24.53217125,1.360108018
-119,-63,12,-5010,25.59100342,7.662446976,1.84744525,178.3619843,33.70935822,23.80101585,1.459859967
-118,-63,12,-5171,25.54981613,7.670186043,1.85546875,178.1243439,33.71033859,22.87097359,1.579913974
-117,-63,3,-4990,25.4961319,7.668643951,1.864519596,179.369751,33.74597168,21.77274323,1.701331973
-116,-63,7,-5102,25.45722961,7.655500889,1.874878883,179.6045074,33.78628922,20.56587219,1.808668971
-115,-63,7,-5148,25.45161438,7.632772923,1.884687543,184.8269806,33.81253815,19.3389492,1.890462995
-114,-63,3,-5156,25.47712135,7.608829975,1.892558575,183.139389,33.82278061,18.23752785,1.939326048
-113,-63,3,-5140,25.50951958,7.591032028,1.896351576,187.5581055,33.82485962,17.35468102,1.951905966
-112,-63,3,-5141,25.54262924,7.579705238,1.894917965,188.5196533,33.82641983,16.76578522,1.931046963
-111,-63,4,-5156,25.57580376,7.572331905,1.88845706,183.2338867,33.82979965,16.37790298,1.897668004
-110,-63,7,-5166,25.59887886,7.566947937,1.878941417,180.5977631,33.83478165,16.0661335,1.890022039
-109,-63,7,-5158,25.60643387,7.562493801,1.867203116,176.3736725,33.84238052,15.80008221,1.940654993
-108,-63,4,-5183,25.59430885,7.5584898,1.853496075,174.542984,33.85432053,15.55369568,2.049978018
-107,-63,4,-5175,25.56492233,7.554784775,1.83922267,174.9633026,33.87062836,15.28724289,2.184087038
-106,-63,4,-5163,25.52294159,7.551457882,1.824222684,177.0552521,33.88941956,14.95373821,2.298912048
-105,-63,4,-5153,25.47265625,7.548951149,1.807878852,171.4338531,33.90845871,14.51082039,2.369149923
-104,-63,4,-5131,25.41615295,7.549138069,1.790132761,155.6151886,33.92594147,13.98353481,2.389585972
-103,-63,7,-5085,25.35537529,7.551824093,1.771894574,154.2946014,33.9403801,13.42800331,2.360327959
-102,-63,7,-5036,25.29167938,7.554693222,1.755937457,141.6536407,33.95043182,12.91550732,2.29399395
-101,-63,7,-4973,25.238657,7.556704998,1.743070364,152.9042664,33.95478058,12.54745674,2.220911026
-100,-63,7,-4961,25.20187569,7.556842804,1.733332038,156.5164185,33.95283127,12.40206623,2.1604321
-99,-63,7,-4928,25.19685173,7.553728104,1.727722645,151.7043152,33.94604874,12.47026539,2.114911079
-98,-63,7,-5064,25.2226181,7.545527935,1.724183559,161.8861237,33.93875122,12.67574978,2.088972092
-97,-63,7,-5051,25.2592659,7.530777931,1.722394586,155.2592468,33.93822861,12.92547703,2.083986998
-96,-63,7,-5013,25.31201935,7.51013279,1.722296834,151.173172,33.95072937,13.20381641,2.099993944
-95,-63,7,-4959,25.37023926,7.486277103,1.723003984,147.6564941,33.95161819,13.53801155,2.146471024
-94,-63,4,-4926,25.41351128,7.461991787,1.721859336,140.0471649,33.93239975,13.8716526,2.244632006
-93,-63,4,-4858,25.4206028,7.439178944,1.716804624,139.0501556,33.91413116,14.17858219,2.41012907
-92,-63,2,-4795,25.39064407,7.41889286,1.708636761,139.1239777,33.90074158,14.49126148,2.623475075
-91,-63,3,-4847,25.35137558,7.401650906,1.696937442,149.3533478,33.89363861,14.92028904,2.835526943
-90,-63,3,-4805,25.31957436,7.387700081,1.683117151,153.1274261,33.89458847,15.56370354,3.001647949
-89,-63,3,-4788,25.28499985,7.377170086,1.669914126,150.8909302,33.90501022,16.39841843,3.078234911
-88,-63,4,-4793,25.22098923,7.370083809,1.656820297,158.0664673,33.92359161,17.38586807,2.921407938
-87,-63,4,-4801,25.13855171,7.366216183,1.64418745,168.1394043,33.94561005,18.33642578,2.574112892
-86,-63,4,-4727,25.05455399,7.365100861,1.634640574,161.8132477,33.96482849,19.26571083,2.322233915
-85,-63,4,-4839,24.96669579,7.367136955,1.629898429,159.8254395,33.97573853,20.19650459,2.22517705
-84,-63,4,-4728,24.87319183,7.373353958,1.63019526,174.3170624,33.97486877,21.16485596,2.208842993
-83,-63,4,-4741,24.77943039,7.383790016,1.633457065,178.2718964,33.96107864,22.27647209,2.253309965
-82,-63,4,-4607,24.67948914,7.397052765,1.64028132,175.6315765,33.93579102,23.35420609,2.336797953
-81,-63,4,-4547,24.54333305,7.411327839,1.648949146,174.6081085,33.90512085,24.23714828,2.438747883
-80,-63,4,-4475,24.39291382,7.42673111,1.656820297,171.6481934,33.89250183,25.11180115,2.537060022
-79,-63,4,-4778,24.2774334,7.445112228,1.663312554,175.1833649,33.89897919,26.13425064,2.606971025
-78,-63,4,-4314,24.23015594,7.467439175,1.668179631,176.5643921,33.90187836,27.33245277,2.627283096
-77,-63,5,-4263,24.26649666,7.492898941,1.672402382,165.8139496,33.89376831,28.71746063,2.590356112
-76,-63,3,-4422,24.3800621,7.519704819,1.676718712,162.6140289,33.87522888,30.05265617,2.507117033
-75,-63,3,-4184,24.57035446,7.546691895,1.678874969,151.7706451,33.85211182,31.18573761,2.399650097
-74,-63,3,-4181,24.83452415,7.575501919,1.675578117,131.5998077,33.82852173,31.95700455,2.284590006
-73,-63,12,-4207,25.14236832,7.612167835,1.667843699,127.244545,33.80559158,32.62408829,2.16869998
-72,-63,12,-3981,25.47453117,7.663914204,1.659136772,128.1201324,33.78292084,33.42961884,2.05784297
-71,-63,4,-4009,25.78998375,7.729881763,1.655043006,130.2969818,33.76055145,34.34422302,1.960914969
-70,-63,2,-3963,26.08218765,7.795094013,1.65948832,130.6759796,33.7401886,35.53552628,1.887596965
-69,-63,4,-3777,26.36335945,7.811763763,1.670355439,126.8856125,33.72494888,36.99105072,1.844022036
-68,-63,4,-3844,26.60907745,7.780504227,1.685300708,122.7043381,33.71818161,38.70644379,1.829025984
-67,-63,4,-3534,26.7932415,7.748671055,1.70276165,124.640831,33.72264099,40.75090027,1.833482027
-66,-63,4,-3231,26.94785118,7.728635788,1.722023487,147.0851898,33.74039078,43.13171005,1.842723012
-65,-63,4,-3184,27.11772919,7.722633839,1.741207838,164.5750427,33.77313995,45.54343796,1.839581966
-64,-63,4,-2428,27.26758003,7.730101109,1.754151464,158.9178925,33.82263947,47.82249451,1.806784987
-63,-63,4,-811,27.33322716,7.749929905,1.759600759,213.5408783,33.89065933,49.41022873,1.729446054
-62,-63,7,-801,27.59130859,7.780569077,1.759295344,299.506073,33.97697067,48.51829529,1.598392963
-61,-63,7,-330,27.53791046,7.819693089,1.73099494,334.6721802,34.07503128,50.75718308,1.413035035
-60,-63,7,-937,24.3649292,7.864128113,1.643226504,280.471344,34.17142868,66.91183472,1.181316972
-59,-63,7,-462,NaN,7.910127163,NaN,224.6440277,34.25133133,NaN,0.916812003
-58,-63,7,-301,NaN,7.953856945,NaN,169.3432159,34.30403137,NaN,0.635580897
-57,-63,7,-74,25.02800751,7.991899014,1.96058917,166.4638824,34.31568909,75.6177597,0.35439381
-56,-63,7,-166,NaN,8.021742821,NaN,185.3533173,34.26145172,NaN,0.089863099
-55,-63,7,-374,27.19859123,8.04227829,1.969505429,184.9002686,34.14342117,81.82245636,-0.142697006
-54,-63,12,-300,27.85349464,8.053977013,1.943430185,179.7660065,33.99431992,81.13211823,-0.331326306
-53,-63,12,-437,27.74904251,8.058555603,1.931613207,145.2733002,33.8406601,78.47180939,-0.46952489
-52,-63,12,-1455,27.7332058,8.058362961,1.919312477,126.7976074,33.70544052,78.73230743,-0.556701899
-51,-63,12,-2515,27.68873787,8.055891991,1.904488325,137.9425507,33.61410141,79.63013458,-0.597351372
-50,-63,12,-2804,27.58686638,8.053481102,1.88747263,153.8167419,33.57817841,80.51963806,-0.604312718
-49,-63,12,-3367,27.40928459,8.052975655,1.868437529,167.5641174,33.59577179,80.88612366,-0.58261919
-48,-63,5,-3356,27.15662766,8.054875374,1.850140691,158.3834076,33.6632309,80.71537781,-0.530844927
-47,-63,2,-2978,26.85009384,8.057993889,1.832656264,187.8384399,33.76036835,80.25034332,-0.457995415
-46,-63,2,-4118,26.50712967,8.063677788,1.817183614,181.2804565,33.85361099,79.60047913,-0.376998901
-45,-63,2,-3418,26.1648674,8.074072838,1.802148461,174.9695892,33.92248917,78.66407013,-0.304507792
-44,-63,2,-3404,25.91261673,8.087324142,1.78670311,199.0275421,33.96672058,76.89104462,-0.286970705
-43,-63,2,-3698,25.74826622,8.101270676,1.774894476,200.6229706,33.99337006,74.45959473,-0.320624113
-42,-63,3,-3435,25.59955978,8.115389824,1.767632842,213.631424,34.00936127,72.05919647,-0.354627788
-41,-63,3,-4103,25.43548393,8.129038811,1.766816378,210.5435944,34.02050018,70.23464203,-0.375503898
-40,-63,3,-4419,25.25626946,8.140777588,1.771753907,206.7529144,34.03295136,69.18999481,-0.379944712
-39,-63,4,-4381,25.07377434,8.148965836,1.781644583,217.6324921,34.04936981,68.89673615,-0.369287699
-38,-63,4,-4400,24.8963089,8.152488709,1.796085954,202.9432983,34.06911087,69.29917908,-0.347921908
-37,-63,4,-4645,24.73877335,8.151190758,1.812460899,219.6733398,34.09238052,69.96740723,-0.322402686
-36,-63,4,-4432,24.62941742,8.145952225,1.829578161,208.4620819,34.1189003,70.50918579,-0.300643414
-35,-63,12,-4878,24.59142876,8.138458252,1.84677732,218.8467255,34.14723969,70.78833008,-0.291332185
-34,-63,3,-4159,24.62467957,8.130830765,1.863777399,207.5431061,34.17406845,70.86178589,-0.304057091
-33,-63,3,-4791,24.72739792,8.125256538,1.880085945,199.9524078,34.19409943,70.87391663,-0.349202991
-32,-63,3,-3770,24.8734684,8.12366581,1.895062447,169.7871857,34.20146179,70.87293243,-0.435627192
-31,-63,4,-4670,25.02257347,8.127280235,1.907031178,171.0936279,34.19252014,70.78205872,-0.565937519
-30,-63,4,-4843,25.14964867,8.13547039,1.914343715,173.9409332,34.16659164,70.51301575,-0.73179853
-29,-63,4,-4433,25.23698044,8.143223763,1.916871071,169.8746185,34.12438965,69.99525452,-0.910822213
-28,-63,4,-4819,25.26927376,8.139045715,1.914558649,173.203537,34.06760025,69.22037506,-1.062021971
-27,-63,4,-4973,25.25037575,8.109796524,1.90817976,168.7087402,33.99900818,68.2098999,-1.13122499
-26,-63,3,-5062,25.20539093,8.05283165,1.901882768,170.2305298,33.92251968,67.01029968,-1.10887599
-25,-63,3,-5371,25.14801216,7.978261948,1.899722576,171.6747589,33.84289932,65.74841309,-1.032241941
-24,-63,5,-4952,25.09322548,7.90054512,1.90157032,170.7647247,33.76549149,64.61165619,-0.933759093
-23,-63,7,-5033,25.0568943,7.834080219,1.90453124,165.3916473,33.69594955,63.81369781,-0.846427321
-22,-63,7,-4836,25.02551079,7.790229797,1.909207106,159.9862823,33.63959122,63.40327454,-0.810085118
-21,-63,4,-4787,25.0067234,7.771597862,1.916503906,167.3469086,33.60036087,63.32112122,-0.827170372
-20,-63,4,-4979,25.01336288,7.772570133,1.924570322,159.8987579,33.57995987,63.54953766,-0.860962927
-19,-63,4,-4304,25.04407501,7.786117077,1.931117177,175.7260284,33.57770157,63.98052216,-0.879523098
-18,-63,4,-5130,25.08850861,7.806983948,1.936062574,175.9937897,33.59133911,64.52261353,-0.850296021
-17,-63,12,-4909,25.14396477,7.831570148,1.938199162,191.5521088,33.6178093,65.04228973,-0.68112278
-16,-63,4,-5034,25.20926094,7.857261181,1.936742187,205.0117188,33.65338135,65.43779755,-0.545991004
-15,-63,4,-5103,25.27677727,7.881946087,1.933398485,201.8527985,33.69298172,65.69703674,-0.581531584
-14,-63,4,-5121,25.34703827,7.903643131,1.92915237,207.5731964,33.73030853,65.85295868,-0.65381062
-13,-63,4,-4986,25.41293335,7.920084953,1.924800754,205.5040131,33.76374817,65.90142059,-0.732070208
-12,-63,4,-4960,25.46557808,7.927863121,1.920054674,196.458252,33.79626846,65.80651093,-0.805966973
-11,-63,4,-5202,25.50127029,7.918974876,1.914722681,203.5803986,33.82968903,65.58860016,-0.871555805
-10,-63,4,-5071,25.51859093,7.862650871,1.907589912,206.3502655,33.86442184,65.30125427,-0.928738415
-9,-63,4,-4975,25.51981354,7.761573792,1.897660136,201.5387421,33.90013123,65.03263855,-0.9792732
-8,-63,4,-5212,25.51362991,7.652139187,1.884714842,201.1919403,33.93584061,64.77124786,-1.023954034
-7,-63,4,-5066,25.50022697,7.548711777,1.867792964,208.9176788,33.96944046,64.46659088,-1.059587002
-6,-63,4,-5226,25.49977684,7.461991787,1.850765586,210.5363922,33.99642181,64.20324707,-1.077404976
-5,-63,4,-5222,25.53095627,7.401517868,1.84055078,202.5980072,34.01016998,64.05905151,-1.066454053
-4,-63,4,-5268,25.60899925,7.373454094,1.834499955,216.030899,34.01107025,63.97383881,-1.021782994
-3,-63,4,-5229,25.7260704,7.377257824,1.829992175,214.390625,34.00650024,63.87452698,-0.944791913
-2,-63,4,-5259,25.86082077,7.405908108,1.826589823,206.8773041,34.00212097,63.69308472,-0.836091995
-1,-63,5,-5226,26.00140572,7.449779987,1.823070288,216.9289703,34.00189972,63.39825821,-0.69402802
0,-63,5,-5177,26.13097572,7.500010014,1.819703102,229.5748901,34.00949097,62.99269867,-0.518779695
1,-63,4,-5276,26.23594093,7.549996853,1.817058563,225.2871704,34.02650833,62.51236343,-0.317100197
2,-63,4,-5404,26.29977798,7.597503185,1.814789057,223.0619507,34.051651,62.00747681,-0.102761
3,-63,12,-5344,26.31048393,7.657328129,1.811367154,227.2290039,34.08066177,61.51577377,0.107363999
4,-63,12,-5093,26.2698822,7.722415924,1.808773398,228.0417633,34.10688019,61.04744339,0.283537596
5,-63,12,-5019,26.20128822,7.767838001,1.808949232,235.7556915,34.12488174,60.6474762,0.317330986
6,-63,12,-5354,26.1126442,7.791160107,1.809046865,233.5936737,34.13293076,60.18602371,0.2110973
7,-63,12,-5048,26.01193047,7.795070171,1.808855534,254.3931122,34.13264084,59.49935532,0.078672484
8,-63,4,-5284,25.91823006,7.782993793,1.809554696,259.0163879,34.12704849,58.6065712,-0.0459354
9,-63,4,-4942,25.85439491,7.758646965,1.812359333,251.9579315,34.11899185,57.52754211,-0.148545697
10,-63,4,-4889,25.85133171,7.726230145,1.818367124,266.6390991,34.1104393,56.41812515,-0.223445907
11,-63,4,-5205,25.90933609,7.690961838,1.825371027,273.8482971,34.10250854,55.4111557,-0.269059509
12,-63,4,-5065,26.01514053,7.661925793,1.832093716,257.6222839,34.09569168,54.48840714,-0.285147697
13,-63,4,-5108,26.15270805,7.668093205,1.837875009,226.6507416,34.09029007,53.66470337,-0.271646589
14,-63,5,-5116,26.30234718,7.708508015,1.84134376,235.5934448,34.086689,52.92707825,-0.228705093
